# percent span, ric, roc, kic, ktc, koc, ti, tm, to, zmc-zic, ztc-zic, zoc-zic
100,25.248,24.511,62.55,62.99,53.21,0.025,0.175,0.025,1.712,1.681,2.61
95,24.916,24.221,61.52,61.84,52.53,0.027,0.187,0.027,1.726,1.71,2.719
90,24.571,23.931,60.55,60.74,51.87,0.028,0.199,0.028,1.737,1.725,2.822
85,24.224,23.642,59.8,59.85,51.23,0.029,0.212,0.029,1.74,1.713,2.909
70,23.163,22.772,58.34,57.74,48.54,0.032,0.252,0.032,1.771,1.634,3.125
50,21.726,21.613,56.16,54.31,44.26,0.037,0.305,0.038,1.853,1.616,3.421
30,20.221,20.454,53.7,49.53,39.16,0.042,0.361,0.043,1.916,1.62,3.755
15,19.019,19.584,52.28,47.3,33.31,0.047,0.408,0.047,1.934,1.657,3.949
10,18.596,19.294,52,46.85,30.96,0.048,0.425,0.049,1.93,1.609,4.009
5,18.158,19.005,51.82,46.5,28.36,0.05,0.443,0.05,1.923,1.562,4.065
0,17.78,18.715,51.69,46.24,25.7,0.051,0.458,0.051,1.915,1.52,4.118
