# percent span, ric, roc, kic, ktc, koc, ti, tm, to, zmc-zic, ztc-zic, zoc-zic
100,24.75,23.962,60.18,56.04,37.62,0.036,0.143,0.032,0.944,1.215,2.12
95,24.132,23.424,58.16,53.63,27.89,0.036,0.145,0.031,1.017,1.248,2.254
90,23.51,22.886,56.33,51.57,37.68,0.037,0.147,0.032,1.08,1.266,2.37
85,22.884,22.347,54.69,49.88,37,0.038,0.151,0.032,1.133,1.268,2.469
70,21.021,20.732,50.52,45.02,31.8,0.042,0.167,0.034,1.225,1.226,2.748
50,18.56,19.579,45.41,38.87,20.63,0.05,0.199,0.038,1.311,1.095,3.094
30,16.075,16.425,39.39,32.45,4.28,0.062,0.246,0.045,1.422,0.911,3.435
15,14.192,14.81,33.67,27.61,-11.12,0.074,0.295,0.052,1.549,0.743,3.641
10,13.573,14.272,31.22,26.1,-16.53,0.079,0.315,0.055,1.589,0.683,3.686
5,12.96,13.734,28.47,24.63,-22.01,0.084,0.337,0.058,1.626,0.619,3.716
0,12.352,13.195,25.42,23.22,-27.59,0.09,0.36,0.061,1.664,0.554,3.734
