# percent span, ric, roc, kic, ktc, koc, ti, tm, to, zmc-zic, ztc-zic, zoc-zic
100,25.4,25.4,64.62,56.28,53.4,0.051,0.075,0.051,0.574,0.888,1.25
95,25.167,25.146,64.39,56.05,53.01,0.051,0.079,0.051,0.58,0.885,1.262
90,24.911,24.892,64.14,55.75,52.54,0.051,0.084,0.051,0.585,0.88,1.275
85,24.655,24.638,63.86,55.37,51.95,0.051,0.088,0.051,0.591,0.877,1.29
70,23.885,23.876,63.07,54.11,49.96,0.051,0.1,0.051,0.612,0.867,1.341
50,22.857,22.86,61.95,52.31,46.98,0.051,0.117,0.051,0.641,0.85,1.412
30,21.829,21.844,60.75,50.34,43.49,0.051,0.132,0.051,0.673,0.831,1.492
15,21.057,21.082,59.8,48.67,40.34,0.051,0.143,0.051,0.7,0.815,1.559
10,20.798,20.828,59.47,48.04,39.11,0.051,0.147,0.051,0.71,0.809,1.584
5,20.54,20.574,59.14,47.29,37.61,0.051,0.15,0.051,0.722,0.805,1.614
0,20.32,20.32,58.86,46.62,36.02,0.051,0.153,0.051,0.731,0.8,1.643
