# percent span, ric, roc, kic, ktc, koc, ti, tm, to, zmc-zic, ztc-zic, zoc-zic
100,25.4,25.403,47.46,42.16,38.61,0.056,0.226,0.034,1.575,1.9,3.267
95,24.725,24.756,46.79,41.25,37.16,0.056,0.226,0.034,1.599,1.85,3.323
90,24.046,24.109,46.08,40.3,35.58,0.057,0.228,0.034,1.624,1.797,3.381
85,23.362,23.462,45.34,39.29,33.86,0.058,0.231,0.034,1.65,1.743,3.442
70,21.287,21.522,42.89,35.89,27.65,0.061,0.245,0.037,1.738,1.567,3.646
50,18.455,18.934,39.05,30.78,16.8,0.068,0.272,0.041,1.871,1.303,3.942
30,15.508,16.347,34.56,25.32,2.2,0.077,0.306,0.046,2.019,1.011,4.228
15,13.187,14.407,30.73,20.78,-8.38,0.083,0.334,0.05,2.126,0.778,4.378
10,12.392,13.76,29.35,19.45,-10.14,0.086,0.343,0.051,2.151,0.703,4.405
5,11.569,13.113,27.89,18.39,-10.68,0.088,0.351,0.053,2.167,0.63,4.419
0,10.586,12.466,26.09,17.41,-10.16,0.091,0.362,0.054,2.176,0.547,4.421
