# percent span, ric, roc, kic, ktc, koc, ti, tm, to, zmc-zic, ztc-zic, zoc-zic
100,25.291,24.778,62.68,64.29,57.83,0.021,0.149,0.021,1.257,1.235,1.875
95,24.983,24.465,62.03,63.32,56.46,0.022,0.157,0.022,1.26,1.248,1.95
90,24.636,24.153,61.29,62.26,55.19,0.023,0.166,0.023,1.266,1.258,2.027
85,24.286,23.84,60.54,61.24,54.13,0.023,0.175,0.023,1.271,1.254,2.1
70,23.212,22.903,58.52,58.56,50.95,0.025,0.202,0.026,1.317,1.218,2.297
50,21.747,21.653,56.54,55.05,46.11,0.029,0.239,0.03,1.379,1.205,2.53
30,20.229,20.404,54.21,51.54,40.31,0.032,0.279,0.033,1.404,1.189,2.759
15,19.02,19.467,52.48,48.18,34.05,0.036,0.311,0.036,1.442,1.236,2.946
10,18.594,19.154,52.2,47.38,31.43,0.037,0.323,0.037,1.444,1.204,3.002
5,18.149,18.842,52.38,47.05,28.45,0.038,0.335,0.038,1.433,1.164,3.043
0,17.78,18.529,52.63,46.88,25.4,0.039,0.346,0.039,1.421,1.127,3.079
