# percent span, ric, roc, kic, ktc, koc, ti, tm, to, zmc-zic, ztc-zic, zoc-zic
100,24.778,24.3,63.49,54.9,46.37,0.028,0.201,0.027,1.474,2.066,3.274
95,24.307,23.868,61.92,53.79,45.88,0.03,0.219,0.03,1.544,2.078,3.402
90,23.867,23.504,60.51,52.77,45.4,0.32,0.236,0.032,1.607,2.085,3.511
80,23.025,22.8,58.15,50.89,44.17,0.037,0.268,0.038,1.712,2.074,3.7
70,22.201,22.11,56.4,49.13,42.43,0.042,0.3,0.042,1.796,2.038,3.865
60,21.39,21.433,54.91,47.3,40.06,0.046,0.331,0.047,1.873,1.99,4.029
50,20.581,20.765,53.48,45.47,37.09,0.051,0.362,0.051,1.949,1.933,4.198
40,19.773,20.107,52.11,43.53,33.48,0.055,0.393,0.056,2.024,1.867,4.373
30,18.966,19.462,50.81,41.51,29.22,0.59,0.425,0.061,2.099,1.794,4.555
20,18.161,18.835,49.63,39.37,24.01,0.064,0.457,0.065,2.178,1.717,4.75
10,17.355,18.23,48.67,36.98,16.95,0.069,0.49,0.07,2.267,1.634,4.97
5,16.95,17.937,48.3,35.61,12.43,0.071,0.506,0.072,2.316,1.592,5.094
0,16.487,17.556,47.87,34.05,6.7,0.074,0.525,0.074,2.372,1.545,5.244
